"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:はっぴいえんどのアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:はっぴいえんど"
"http://ja.dbpedia.org/resource/Category:はっぴいえんどのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:はっぴいえんど"
"http://ja.dbpedia.org/resource/はっぴいえんど","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はっぴいえんど"
"http://ja.dbpedia.org/resource/はっぴいえんど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はっぴいえんど"
"http://ja.dbpedia.org/resource/Category:はっぴいえんどの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:はっぴいえんど"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://www.w3.org/2000/01/rdf-schema#label","はっぴいえんど"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽グループ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サイケデリック・ロック・バンド"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フォーク・ロック・バンド"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のフォークグループ"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://www.w3.org/2004/02/skos/core#prefLabel","はっぴいえんど"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://dbpedia.org/ontology/wikiPageID",3837235
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://dbpedia.org/ontology/wikiPageRevisionID",87676402
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:はっぴいえんど","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:はっぴいえんど?oldid=87676402&ns=14"
"http://wikidata.dbpedia.org/resource/Q56679132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:はっぴいえんど"
