"subject","predicate","object"
"http://ja.dbpedia.org/resource/ときめきバザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ときめきバザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ときめきバザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ときめきバザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ときめきバザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ときめきバザール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ときめきバザール","http://www.w3.org/2000/01/rdf-schema#label","ときめきバザール"
"http://ja.dbpedia.org/resource/ときめきバザール","http://www.w3.org/2000/01/rdf-schema#comment","『ときめきバザール』は、長崎放送（NBC）で放送される、長崎のグルメやスポットなどを紹介する情報番組である。"
"http://ja.dbpedia.org/resource/ときめきバザール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ときめきバザール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageID",3588734
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageRevisionID",64282793
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力野由起子"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口麻里"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋綾"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤利恵"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口亜純"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村梓乃"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊野紗史"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/ときめきバザール","http://xmlns.com/foaf/0.1/name","ときめきバザール"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TVWATCH"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ときめきバザール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ときめきバザール"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/出典の明記","--05-06"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/野口麻里"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/力野由起子"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高橋綾"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/谷口亜純"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/菊野紗史"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中村梓乃"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/放送分",56
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/放送時間","毎月第4水曜 19:00 - 19:56"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/放送期間","（不明）"
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/特筆性",2017-04-26
"http://ja.dbpedia.org/resource/ときめきバザール","http://ja.dbpedia.org/property/番組名","ときめきバザール"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/abstract","『ときめきバザール』は、長崎放送（NBC）で放送される、長崎のグルメやスポットなどを紹介する情報番組である。"
"http://ja.dbpedia.org/resource/ときめきバザール","http://dbpedia.org/ontology/wikiPageLength",918
"http://ja.dbpedia.org/resource/ときめきバザール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ときめきバザール?oldid=64282793&ns=0"
"http://ja.dbpedia.org/resource/スパモク!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきバザール"
"http://ja.dbpedia.org/resource/佐藤利恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきバザール"
"http://ja.dbpedia.org/resource/佐藤利恵","http://ja.dbpedia.org/property/現在の出演番組","http://ja.dbpedia.org/resource/ときめきバザール"
"http://ja.dbpedia.org/resource/菊野紗史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきバザール"
"http://ja.dbpedia.org/resource/谷口亜純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきバザール"
"http://ja.dbpedia.org/resource/長崎放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきバザール"
"http://wikidata.dbpedia.org/resource/Q30929835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ときめきバザール"
"http://ja.wikipedia.org/wiki/ときめきバザール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ときめきバザール"
