"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11584137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/上垣猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/函館地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/函館家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/北海学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/北海道庁爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/北澤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/大和陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/日本における死刑囚の一覧_(2000-2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/東京都立小山台高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢村宏"
"http://ja.dbpedia.org/resource/矢村宏","http://www.w3.org/2000/01/rdf-schema#label","矢村宏"
"http://ja.dbpedia.org/resource/矢村宏","http://www.w3.org/2000/01/rdf-schema#comment","矢村 宏（やむら ひろし、1947年10月27日 - ）は、日本の刑事法学者。元裁判官。前東京高等裁判所部総括判事（第1刑事部）。北海学園大学法科大学院教授。埼玉県生まれ。東京都育ち。"
"http://ja.dbpedia.org/resource/矢村宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/矢村宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/矢村宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小山台高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢村宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/矢村宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/矢村宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海学園大学の教員"
"http://ja.dbpedia.org/resource/矢村宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/矢村宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageID",921178
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageRevisionID",92300623
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法修習生"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜家庭裁判所"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌家庭裁判所"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜事件"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小山台高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦中"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棄却"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立小山台高等学校"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事補"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確定判決"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被告人"
"http://ja.dbpedia.org/resource/矢村宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館地方裁判所"
