"subject","predicate","object"
"http://ja.dbpedia.org/resource/司馬光墓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/司馬光墓","http://www.w3.org/2000/01/rdf-schema#label","司馬光墓"
"http://ja.dbpedia.org/resource/司馬光墓","http://www.w3.org/2000/01/rdf-schema#comment","司馬光墓（しばこうぼ）は、中華人民共和国山西省運城市夏県にある司馬光とその親族の墓。"
"http://ja.dbpedia.org/resource/司馬光墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:運城の歴史"
"http://ja.dbpedia.org/resource/司馬光墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山西省の建築物"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageID",4148584
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageRevisionID",79083579
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1019年"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山西省の建築物"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1086年"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝州"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬光"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:運城の歴史"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏県"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天禧_(宋)"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元祐"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国重点文物保護単位"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運城市"
"http://ja.dbpedia.org/resource/司馬光墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/司馬光墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/司馬光墓","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.20529937744140625
"http://ja.dbpedia.org/resource/司馬光墓","http://www.georss.org/georss/point","35.2053 111.129344"
"http://ja.dbpedia.org/resource/司馬光墓","http://www.w3.org/2003/01/geo/wgs84_pos#long",111.12934112548828125
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/abstract","司馬光墓（しばこうぼ）は、中華人民共和国山西省運城市夏県にある司馬光とその親族の墓。"
"http://ja.dbpedia.org/resource/司馬光墓","http://dbpedia.org/ontology/wikiPageLength",632
"http://ja.dbpedia.org/resource/司馬光墓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/司馬光墓?oldid=79083579&ns=0"
"http://ja.dbpedia.org/resource/司馬光墓","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(111.12934112549 35.205299377441)"
"http://ja.dbpedia.org/resource/司馬光墓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/司馬光墓"
"http://wikidata.dbpedia.org/resource/Q17023312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/司馬光墓"
"http://ja.wikipedia.org/wiki/司馬光墓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/司馬光墓"
