"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q740686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/H-IIAロケット6号機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/A-12_(攻撃機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/AN/APG-63","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/AN/APG-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/AN/APG-68","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/AN/APG-77","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/AN/APG-79","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/ASN-207_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/ASN-209_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/ATG_ジャベリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/B-58_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/COSMO-SkyMed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/CryoSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/CryoSat-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/E-8_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/Envisat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/F-14_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/F-15E_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/F-35_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/ICEYE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/IEEEマイルストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/Il-76_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/JASON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/JL-10A_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/KH-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/KLJ-7_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成開口レーダー"
