"subject","predicate","object"
"http://ja.dbpedia.org/resource/下館藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報徳仕法"
"http://ja.dbpedia.org/resource/久保田譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報徳仕法"
"http://ja.dbpedia.org/resource/二宮尊徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報徳仕法"
"http://ja.dbpedia.org/resource/報徳仕法","http://www.w3.org/2000/01/rdf-schema#label","報徳仕法"
"http://ja.dbpedia.org/resource/報徳仕法","http://www.w3.org/2000/01/rdf-schema#comment","報徳仕法（ほうとくしほう）は、日本近世の文政年間以降に二宮尊徳が主導した財政再建策の総称。 藩やなど領主財政を対象としたもの、村を単位としたもの、家を単位としたものの3種類に分けることができる。 基本的な考え方は、報徳思想の基本的な概念でもある「分度」と「推譲」である。それぞれが「分」に応じた生活を守り、余剰分を拡大再生産に充てることの重要性が強調される。"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:報徳思想"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の歴史"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治書"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二宮尊徳"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経世論"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業史"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の農学"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済書"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/報徳仕法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の歴史"
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageID",571954
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageRevisionID",91458918
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政"
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光神領"
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:報徳思想"
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮尊徳"
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本知行所"
"http://ja.dbpedia.org/resource/報徳仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大藤修"
