"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2626396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://www.w3.org/2000/01/rdf-schema#label","2009年バスケットボール男子アフリカ選手権"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://www.w3.org/2000/01/rdf-schema#comment","2009年FIBAアフリカ男子バスケットボール選手権（2009 FIBA Africa Basketball Championship）は、リベリアで開催されたバスケットボールアフリカ選手権男子大会。 全16ヶ国が出場し、アンゴラが6大会連続10回目の優勝を飾り、コートジボワール・チュニジアとともに2010年世界選手権に進む。"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myx96"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年8月"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のリベリア"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のバスケットボール"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベリアのバスケットボール"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベリア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageID",2120641
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageRevisionID",55633490
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボールチュニジア代表"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バスケットボール世界選手権"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベリアのバスケットボール"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベリア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のリベリア"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年8月"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のバスケットボール"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボールアンゴラ代表"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリア"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年バスケットボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボールコートジボワール代表"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://libya2009.fiba.com/"
