"subject","predicate","object"
"http://ja.dbpedia.org/resource/大悟法久志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金村秀雄"
"http://ja.dbpedia.org/resource/金村秀雄","http://www.w3.org/2000/01/rdf-schema#label","金村秀雄"
"http://ja.dbpedia.org/resource/金村秀雄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w678rf"
"http://ja.dbpedia.org/resource/金村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/金村秀雄","http://dbpedia.org/ontology/wikiPageID",496302
"http://ja.dbpedia.org/resource/金村秀雄","http://dbpedia.org/ontology/wikiPageRevisionID",49249499
"http://ja.dbpedia.org/resource/金村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金村曉"
"http://ja.dbpedia.org/resource/金村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/金村秀雄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金村曉"
"http://ja.dbpedia.org/resource/金村秀雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金村秀雄"
"http://ja.dbpedia.org/resource/金村秀雄","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/金村秀雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金村秀雄?oldid=49249499&ns=0"
"http://ja.wikipedia.org/wiki/金村秀雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金村秀雄"
