"subject","predicate","object"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://www.w3.org/2000/01/rdf-schema#label","1966年のバレーボール"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://www.w3.org/2000/01/rdf-schema#comment","< 1966年 | 1966年のスポーツ 1966年のバレーボール（1966ねんのバレーボール）では、1966年（昭和41年）のバレーボール関連の出来事をまとめる。"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のバレーボール"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageID",1284347
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageRevisionID",84467446
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ブレイザーズ"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカバレーボール部"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本9人制バレーボール総合選手権大会"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回全日本都市対抗バレーボール優勝大会"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原孝子_(バレーボール)"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデナ・バレー"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和41年全日本6人制バレーボール総合選手権"
