"subject","predicate","object"
"http://ja.dbpedia.org/resource/今川義元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠合戦"
"http://ja.dbpedia.org/resource/伊那衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠合戦"
"http://ja.dbpedia.org/resource/宮川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠合戦"
"http://ja.dbpedia.org/resource/日本の合戦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠合戦"
"http://ja.dbpedia.org/resource/杖突峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠合戦"
"http://ja.dbpedia.org/resource/武田信玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠合戦"
"http://ja.dbpedia.org/resource/知久氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠合戦"
"http://ja.dbpedia.org/resource/藤沢頼親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠合戦"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/2000/01/rdf-schema#label","高遠合戦"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/2000/01/rdf-schema#comment","高遠合戦（たかとおかっせん）は、天文13年（1544年）から天文14年（1545年）に信濃高遠で行なわれた甲斐の武田晴信軍と信濃の高遠頼継軍の合戦である。"
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w67m"
"http://ja.dbpedia.org/resource/高遠合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高遠氏"
"http://ja.dbpedia.org/resource/高遠合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1545年の日本"
"http://ja.dbpedia.org/resource/高遠合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/高遠合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1544年の戦闘"
"http://ja.dbpedia.org/resource/高遠合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1544年の日本"
"http://ja.dbpedia.org/resource/高遠合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の歴史"
"http://ja.dbpedia.org/resource/高遠合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1545年の戦闘"
"http://ja.dbpedia.org/resource/高遠合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武田信玄"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageID",2958411
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageRevisionID",79749457
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合戦"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠頼継"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高遠氏"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Takedabishi.svg"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1545年の日本"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪衆"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川の戦い"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原城"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福与城"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩郡"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takeda_Harunobu.jpg"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田信有_(出羽守)"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田長門守"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杖突峠"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の歴史"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神山砦"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1544年の戦闘"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠氏"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1544年の日本"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1545年の戦闘"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武田信玄"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信繁"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜ヶ崎砦"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢頼親"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:戦国甲信越.png"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長時"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_crest_Suwa_Kajinoha(White_background).svg"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ashikaga_mon.svg"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那衆"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴山信友"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草間肥前"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣信方"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/高遠合戦","http://xmlns.com/foaf/0.1/name","高遠合戦"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:正確性"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Takedabishi.svg?width=300"
"http://ja.dbpedia.org/resource/高遠合戦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takeda_Harunobu.jpg"
"http://ja.dbpedia.org/resource/高遠合戦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Suwa_Kajinoha(White_background).svg"
"http://ja.dbpedia.org/resource/高遠合戦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashikaga_mon.svg"
"http://ja.dbpedia.org/resource/高遠合戦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Takedabishi.svg"
"http://ja.dbpedia.org/resource/高遠合戦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/戦国甲信越.png"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/battleName","高遠合戦"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/campaign","武田信玄の戦闘"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/casualties","http://ja.dbpedia.org/resource/鎌田長門守"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/combatant",20
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/commander",20
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/conflict","甲斐武田家と信濃高遠家の抗争"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/date",2015
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/date","天文13年（1544年）10月から天文14年（1545年）6月"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/place","信濃高遠（現在の長野県）"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/result","武田軍の勝利"
"http://ja.dbpedia.org/resource/高遠合戦","http://ja.dbpedia.org/property/talk","Wikipedia:進行中の荒らし行為/長期/シェーラ"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/combatant","20px藤沢軍"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/combatant","20px今川軍"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/combatant","20px武田軍"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/combatant","20px高遠軍"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/result","武田軍の勝利"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/abstract","高遠合戦（たかとおかっせん）は、天文13年（1544年）から天文14年（1545年）に信濃高遠で行なわれた甲斐の武田晴信軍と信濃の高遠頼継軍の合戦である。"
"http://ja.dbpedia.org/resource/高遠合戦","http://dbpedia.org/ontology/wikiPageLength",2642
"http://ja.dbpedia.org/resource/高遠合戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高遠合戦?oldid=79749457&ns=0"
"http://ja.dbpedia.org/resource/高遠合戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高遠合戦"
"http://ja.dbpedia.org/resource/高遠頼継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠合戦"
"http://wikidata.dbpedia.org/resource/Q2163387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高遠合戦"
"http://ja.wikipedia.org/wiki/高遠合戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高遠合戦"
