"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄蔡"
"http://ja.dbpedia.org/resource/カザフスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄蔡"
"http://ja.dbpedia.org/resource/サルマタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄蔡"
"http://ja.dbpedia.org/resource/ソグド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄蔡"
"http://ja.dbpedia.org/resource/中央アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄蔡"
"http://ja.dbpedia.org/resource/後漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄蔡"
"http://ja.dbpedia.org/resource/遊牧国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄蔡"
"http://ja.dbpedia.org/resource/奄蔡","http://www.w3.org/2000/01/rdf-schema#label","奄蔡"
"http://ja.dbpedia.org/resource/奄蔡","http://dbpedia.org/ontology/wikiPageID",1503967
"http://ja.dbpedia.org/resource/奄蔡","http://dbpedia.org/ontology/wikiPageRevisionID",32881975
"http://ja.dbpedia.org/resource/奄蔡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオルソイ"
"http://ja.dbpedia.org/resource/奄蔡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アオルソイ"
"http://ja.dbpedia.org/resource/奄蔡","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/奄蔡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奄蔡?oldid=32881975&ns=0"
"http://ja.dbpedia.org/resource/奄蔡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奄蔡"
"http://ja.wikipedia.org/wiki/奄蔡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奄蔡"
