"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木龍一","http://www.w3.org/2000/01/rdf-schema#label","佐々木龍一"
"http://ja.dbpedia.org/resource/佐々木龍一","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 龍一（ささき りゅういち、1970年 - ）は、日本の建築家。日本建築家協会会員、日本建築学会会員、英国王立建築家協会（RIBA)正会員、米国建築家協会（AIA）ASSOCIATE会員。 1970年東京都生まれ。1994年イリノイ工科大学建築学科（同学科においてハロルド・シフ賞）、1995年コロンビア大学大学院建築・計画・保存学部建築学科修士課程修了。ASYMPTOTE ARCHITECTURE、久米設計（日本建築学会　学会賞（作品）北上市文化交流センターさくらホールを担当）を経て、現在は株式会社佐々木設計事務所（英語名：RYUICHI SASAKI ARCHITECTURE) 代表取締役。千葉大学工学部建築学科/非常勤講師を歴任。 日本のアメリカ文学者の大和田俊之は従兄弟。"
"http://ja.dbpedia.org/resource/佐々木龍一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木龍一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/佐々木龍一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐々木龍一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/佐々木龍一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/佐々木龍一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/佐々木龍一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageID",2377763
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageRevisionID",89841756
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーフ賞"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀哲夫"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部建築賞"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aoyama346.jpg"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ工科大学"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田俊之"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archi.ta.chiba-u.jp/visitinglecturer.htm"
