"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q305190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/アゼライン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/アダパレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/アルブチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/インテンス・パルス・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/エストロゲン依存性症状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/エラグ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/エレクトロポレーション_(美容法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/グルタチオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/ケミカルピーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/コウジ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/シミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/ダルメシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/トラネキサム酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/トランシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/トレチノイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/ヒドロキシチロソール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/ヒドロキノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/ビタミンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/ビタミンC誘導体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/メキノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/ルシノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/ルミキシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
