"subject","predicate","object"
"http://ja.dbpedia.org/resource/1/50スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NZG"
"http://ja.dbpedia.org/resource/NZG","http://www.w3.org/2000/01/rdf-schema#label","NZG"
"http://ja.dbpedia.org/resource/NZG","http://www.w3.org/2000/01/rdf-schema#comment","NZG（英：エヌ・ゼット・ジー、独：エヌ・ツェット・ゲー、Nürnberger Zinkdruckguß-Modelle GmbH ニュルンベルクダイキャストモデルズの意）は、ドイツのニュルンベルクを拠点とするダイキャストのスケールモデルのメーカーで1/50 スケールの重量物運搬車と建設機械の玩具と販売促進用模型を生産する。製品は亜鉛合金製で頑丈である。 自動車の模型やジェット機やプレスによる模型も同様にNZGによって生産される。"
"http://ja.dbpedia.org/resource/NZG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278dsx"
"http://ja.dbpedia.org/resource/NZG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの模型メーカー"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageID",1669833
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageRevisionID",90535368
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの模型メーカー"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MERCEDES-BENZ_Actros_6x4.jpg"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイキャスト・トイ"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケールモデル"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ'67"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1/50_スケール"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械模型"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイキャスト"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.NZG.de/"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goerie.com/apps/pbcs.dll/article%3FAID=/20091201/LEL05/311259869"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~bulgariancollection/others_yaxon_tin_bdz/bulgarian_nzg-made_in_bulgaria.htm"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzg.de/nzg/download/NZG_News_2011.pdf"
"http://ja.dbpedia.org/resource/NZG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/NZG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MERCEDES-BENZ_Actros_6x4.jpg?width=300"
"http://ja.dbpedia.org/resource/NZG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MERCEDES-BENZ_Actros_6x4.jpg"
"http://ja.dbpedia.org/resource/NZG","http://xmlns.com/foaf/0.1/homepage","http://www.NZG.de/"
"http://ja.dbpedia.org/resource/NZG","http://dbpedia.org/ontology/abstract","NZG（英：エヌ・ゼット・ジー、独：エヌ・ツェット・ゲー、Nürnberger Zinkdruckguß-Modelle GmbH ニュルンベルクダイキャストモデルズの意）は、ドイツのニュルンベルクを拠点とするダイキャストのスケールモデルのメーカーで1/50 スケールの重量物運搬車と建設機械の玩具と販売促進用模型を生産する。製品は亜鉛合金製で頑丈である。 自動車の模型やジェット機やプレスによる模型も同様にNZGによって生産される。"
