"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・M_(17歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)"
"http://wikidata.dbpedia.org/resource/Q1450668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)"
"http://ja.dbpedia.org/resource/スパイク_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)"
"http://ja.dbpedia.org/resource/ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)"
"http://ja.dbpedia.org/resource/ヘイズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/2000/01/rdf-schema#label","ヘイズ (ゲームソフト)"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/2000/01/rdf-schema#comment","『ヘイズ』（HAZE）は、スパイクより2008年5月22日世界同時発売のプレイステーション3用アクション・シューティングゲーム。"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2cd4"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageID",1172665
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageRevisionID",92311534
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUALSHOCK"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユービーアイソフト"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイク"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Electronic_Entertainment_Expo"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
