"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディートマー・バルチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://wikidata.dbpedia.org/resource/Q155740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/3月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/A-10に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/AT-T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/BTR-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/H&K_G36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/KK-MPi_69","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/MPi-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/Mi-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/MiG-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/NVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/RM-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/SSG_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/StG44_(突撃銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/Su-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/T-55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/War_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/Yak-11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/ZSU-57-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/アサルトライフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/アネクドート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/アンゴラ解放人民運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/イルティス級魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/インターフルーク102便離陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/ウラジーミル・ジダーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/ウルリッヒ・ミューエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/ウルリヒ・プレンツドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/ウーゼドム島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
"http://ja.dbpedia.org/resource/エスアンドグラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家人民軍"
