"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大韓航空の航空事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/Category:大韓航空","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大韓航空","http://www.w3.org/2000/01/rdf-schema#label","大韓航空"
"http://ja.dbpedia.org/resource/Category:大韓航空","http://dbpedia.org/ontology/wikiPageID",3484016
"http://ja.dbpedia.org/resource/Category:大韓航空","http://dbpedia.org/ontology/wikiPageRevisionID",79231046
"http://ja.dbpedia.org/resource/Category:大韓航空","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スカイチーム"
"http://ja.dbpedia.org/resource/Category:大韓航空","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓進グループ"
"http://ja.dbpedia.org/resource/Category:大韓航空","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の航空会社"
"http://ja.dbpedia.org/resource/Category:大韓航空","http://www.w3.org/2004/02/skos/core#prefLabel","大韓航空"
"http://ja.dbpedia.org/resource/Category:大韓航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大韓航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大韓航空?oldid=79231046&ns=14"
"http://ja.dbpedia.org/resource/ジンエアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/ジンエアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/ピョ・イェジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/ピョ・イェジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/大韓航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/大韓航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/大韓航空ナッツ・リターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/大韓航空ナッツ・リターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/大韓航空機の事件一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/大韓航空機の事件一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/小澤朝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/小澤朝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/趙亮鎬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/趙亮鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/趙源泰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/趙源泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/趙顕娥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/趙顕娥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/静石飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/静石飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/韓進KAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/韓進KAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/韓進インターナショナル_ジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/韓進インターナショナル_ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/韓進グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://ja.dbpedia.org/resource/韓進グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓航空"
"http://wikidata.dbpedia.org/resource/Q8575839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大韓航空"
