"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q700837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストリアの大学一覧"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://www.w3.org/2000/01/rdf-schema#label","オーストリアの大学一覧"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://www.w3.org/2000/01/rdf-schema#comment","オーストリアの大学一覧（オーストラリアのだいがくいちらん）。"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の大学の一覧"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの教育"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア関連一覧"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageID",4518979
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageRevisionID",87493132
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の大学の一覧"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオーベン大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの教育"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラケルスス医科大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア関連一覧"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン工科大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク大学"
