"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン・ミュルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://wikidata.dbpedia.org/resource/Q444116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/10月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/9月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/アベル・ボナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/アラン・ドゥコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/アルベール・カミュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/アレクシス・カレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/アンドレ・レジボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/エピュラシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/カフェ・ド・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/カミーユ・ショータン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/ギィ・モケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/ギュルス収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/クロード・ロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/ココ・シャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボラシオン"
"http://ja.dbpedia.org/resource/コラボラシオン","http://www.w3.org/2000/01/rdf-schema#label","コラボラシオン"
"http://ja.dbpedia.org/resource/コラボラシオン","http://www.w3.org/2000/01/rdf-schema#comment","コラボラシオン（フランス語: Collaboration）とは、文字通りには「協力」（コラボレーション）を意味するが、フランスの歴史では特に、第二次世界大戦中、ナチス・ドイツに占領されたフランスで行われた対独協力行為を指す。しばしばコラボ (collabo) と略される。 本稿では、第二次世界大戦中のフランスにおけるコラボラシオンについて解説する。それ以外の地域・時代での占領行政への協力行為一般については利敵協力を参照。 ヴィシー政権が行った労働者としての徴用などの組織的なものから、個人的に占領軍に協力したりする者など様々であった。フランス解放後、協力者（コラボラトゥール）たちは怒った市民たちによって報復された。"
