"subject","predicate","object"
"http://ja.dbpedia.org/resource/1917年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の奇跡"
"http://wikidata.dbpedia.org/resource/Q2302161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太陽の奇跡"
"http://ja.dbpedia.org/resource/ファティマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の奇跡"
"http://ja.dbpedia.org/resource/ファティマの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の奇跡"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://www.w3.org/2000/01/rdf-schema#label","太陽の奇跡"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://www.w3.org/2000/01/rdf-schema#comment","太陽の奇跡（たいようのきせき、ポルトガル語: milagre do sol、別名：ファティマの奇跡）は、1917年10月13日に、3人の羊飼いの子供たちによる予言に反応してポルトガルのファティマに集まった群衆が立ち会う中で発生したと報告されている現象である。予言の内容は、その日に聖母マリア（ファティマの聖母と呼ばれる）が現れて奇跡を行うというものだった。新聞は、太陽が空中を「ダンス」するように、またはジグザグに動いた、地上に向かって突き進んだ、色とりどりのまばゆい光を放ったというような、異常な太陽の活動を目撃したという人々の証言を発表した。これらの報告によると、この現象は約10分間続いた。 1917年11月、現地の司教は目撃者の証言の再調査と、聖母マリアの私的啓示とされるものがカトリック神学に適合するか否かの査定をするために、この現象に関する正式調査を開始した。調査を行う現地の司祭は、世俗的な記者、政府関係者、現象に立ち会った懐疑論者たちからの異常な太陽現象についての同意証言に強い確信を得た。1930年10月13日、司教は、この奇跡は「信じるに値する」ものであり、カトリック教会において「ファティマの聖母を崇拝することを公式に容認する」と宣言した。"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年のポルトガル"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルのカトリック"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年10月"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母の出現"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大気光学現象"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルシア・ドス・サントス"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリックの歴史"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの事件"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンタレン県"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageID",3983321
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageRevisionID",92289878
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドプシン"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しみの聖母"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ大学"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Parhelion_2005_close.jpg"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻日"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマの聖母"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶色のスカプラリオ"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル第一共和政"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:People_looking_miracle_sun.jpg"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン・カトリック大学"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂嵐"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年のポルトガル"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miracle_of_the_Sun.jpg"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーロルツバッハ"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列聖"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシア・ドス・サントス"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンズ"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレイドリア"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私的啓示"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母の被昇天"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンニンギク"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
