"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q449655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","ベルリン宣言 (曖昧さ回避)"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#comment","ベルリン宣言（英語: Berlin Declaration、ドイツ語: Berliner Erklärung）は、ドイツの首都であるベルリンで発表された宣言。 
* - 1902年に福田徳三らが執筆した、商科大学の必要性を訴えた請願書。 
* - 1909年に福音派の牧師によって出された、ペンテコステ派を批判する宣言。2007年に取り消された。 
* ベルリン宣言 (1945年) - 1945年に連合国軍が発表したドイツの主権をアメリカ・イギリス・フランス・ソビエト連邦が掌握する宣言。 
* 自然・人文科学における知識へのオープンアクセスに関するベルリン宣言 - 2003年にマックス・プランク協会が採択したオープンアクセスに関する宣言。 
* ベルリン宣言 - 2007年に行われた、欧州連合に関する宣言。正式名称ローマ条約調印50周年を記念する宣言。このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの歴史"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",2579929
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",92551723
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田徳三"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン宣言_(1945年)"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク協会"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンの歴史"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン宣言"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンアクセス"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンテコステ派"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音派"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商科大学設立ノ必要"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ条約"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商科大学"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然・人文科学における知識へのオープンアクセスに関するベルリン宣言"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/abstract","ベルリン宣言（英語: Berlin Declaration、ドイツ語: Berliner Erklärung）は、ドイツの首都であるベルリンで発表された宣言。 
* - 1902年に福田徳三らが執筆した、商科大学の必要性を訴えた請願書。 
* - 1909年に福音派の牧師によって出された、ペンテコステ派を批判する宣言。2007年に取り消された。 
* ベルリン宣言 (1945年) - 1945年に連合国軍が発表したドイツの主権をアメリカ・イギリス・フランス・ソビエト連邦が掌握する宣言。 
* 自然・人文科学における知識へのオープンアクセスに関するベルリン宣言 - 2003年にマックス・プランク協会が採択したオープンアクセスに関する宣言。 
* ベルリン宣言 - 2007年に行われた、欧州連合に関する宣言。正式名称ローマ条約調印50周年を記念する宣言。このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",608
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルリン宣言_(曖昧さ回避)?oldid=92551723&ns=0"
"http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルリン宣言_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/ベルリン宣言_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルリン宣言_(曖昧さ回避)"
