"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/アフリカの旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://www.w3.org/2000/01/rdf-schema#label","ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://www.w3.org/2000/01/rdf-schema#comment","ナイジェリアの国旗（ナイジェリアのこっき Flag of Nigeria）は、独立時の1960年10月1日に正式に採用された、緑・白・緑の垂直三分旗である。緑は森林と天然資源、農業を表し、白は平和、統合を表す。 
* 許容されている政府旗。 
* 許容されている軍艦旗。 
* 許容されている商船旗。 
* 許容されている政府船舶旗。 
* 大統領旗 
* 空軍旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c26g"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの国の象徴"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:垂直三分旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageID",553221
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageRevisionID",87065281
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリアの国章"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローデシア"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの国の象徴"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗の一覧"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:垂直三分旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/ng.html"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの題材"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIAV"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unidentified_West_African_flag.svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_Nigeria.svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Nigeria_(1960–1998).svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Nigeria.svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Nigeria.svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Ensign_of_Nigeria.svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_Nigeria.svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Biafra.svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_Benin.svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nigeria_(1914–1952).svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nigeria_(1952–1960).svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nigeria_(state).svg"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_Nigeria.svg?width=300"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://ja.dbpedia.org/property/使用色","* 緑
* 白"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://ja.dbpedia.org/property/制定日","--10-01"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://ja.dbpedia.org/property/縦横比",1
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/abstract","ナイジェリアの国旗（ナイジェリアのこっき Flag of Nigeria）は、独立時の1960年10月1日に正式に採用された、緑・白・緑の垂直三分旗である。緑は森林と天然資源、農業を表し、白は平和、統合を表す。 
* 許容されている政府旗。 
* 許容されている軍艦旗。 
* 許容されている商船旗。 
* 許容されている政府船舶旗。 
* 大統領旗 
* 空軍旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://dbpedia.org/ontology/wikiPageLength",1243
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナイジェリアの国旗?oldid=87065281&ns=0"
"http://ja.dbpedia.org/resource/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/ナイジェリアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/二色旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/国旗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/国旗の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/ナイジェリアの旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
"http://ja.dbpedia.org/resource/ナイジェリアの旗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
"http://ja.wikipedia.org/wiki/ナイジェリアの国旗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナイジェリアの国旗"
