"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビル・クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京サミット"
"http://ja.dbpedia.org/resource/手島冷志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京サミット"
"http://ja.dbpedia.org/resource/日本コンベンションサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京サミット"
"http://ja.dbpedia.org/resource/村角泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京サミット"
"http://ja.dbpedia.org/resource/東京サミット","http://www.w3.org/2000/01/rdf-schema#label","東京サミット"
"http://ja.dbpedia.org/resource/東京サミット","http://dbpedia.org/ontology/wikiPageID",1528149
"http://ja.dbpedia.org/resource/東京サミット","http://dbpedia.org/ontology/wikiPageRevisionID",50388950
"http://ja.dbpedia.org/resource/東京サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回先進国首脳会議"
"http://ja.dbpedia.org/resource/東京サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回先進国首脳会議"
"http://ja.dbpedia.org/resource/東京サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5回先進国首脳会議"
"http://ja.dbpedia.org/resource/東京サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/東京サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/東京サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/東京サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/東京サミット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京サミット"
"http://ja.dbpedia.org/resource/東京サミット","http://dbpedia.org/ontology/wikiPageLength",129
"http://ja.dbpedia.org/resource/東京サミット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京サミット?oldid=50388950&ns=0"
"http://wikidata.dbpedia.org/resource/Q11524157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京サミット"
"http://ja.dbpedia.org/resource/東京・サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京サミット"
"http://ja.dbpedia.org/resource/東京・サミット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京サミット"
"http://ja.wikipedia.org/wiki/東京サミット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京サミット"
