"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊_SL鉄道模型"
"http://ja.dbpedia.org/resource/ジオラマコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊_SL鉄道模型"
"http://ja.dbpedia.org/resource/トミーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊_SL鉄道模型"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://www.w3.org/2000/01/rdf-schema#label","週刊 SL鉄道模型"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://www.w3.org/2000/01/rdf-schema#comment","『週刊 SL鉄道模型』（しゅうかん エスエルてつどうもけい）は、2012年1月26日より講談社より発売されている鉄道模型ジオラマ制作パートワークシリーズの第3弾。前作シリーズ同様、全冊分の付属パーツで1つのNゲージレイアウトを制作することが出来る。"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社の雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トミーテック"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道模型雑誌"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年創刊の雑誌"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分冊百科"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageID",2496710
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageRevisionID",81312515
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOMIX"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無蓋車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄トラ45000形貨車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオラマ"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシー_(きかんしゃトーマス)"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物駅"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木材"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小私鉄"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトアップ"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓄電池機関車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二軸車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラスト軌道"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄B20形蒸気機関車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人道橋"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分冊百科"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関庫"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイアウト_(鉄道模型)"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設定_(物語)"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミックスワールドテックステーション大宮"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄コム1形貨車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアゴスティーニ・ジャパン"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道模型雑誌"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ワム70000形貨車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバル"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道模型"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分冊百科"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜景"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンネット_(自動車)"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有蓋車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道橋"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転轍器"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客駅"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防車"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道コレクション"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nゲージ"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊_昭和の「鉄道模型」をつくる"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引込み線"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社の雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年創刊の雑誌"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トミーテック"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート三輪"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道コンテナ"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊_蒸気機関車D51を作る"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車の構成要素"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊_鉄道模型_少年時代"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookclub.kodansha.co.jp/sl/%7Ctitle=%E9%80%B1%E5%88%8A"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_雑誌"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジオコレ"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/date",20131014210224
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/url","http://www.bookclub.kodansha.co.jp/sl/|title=週刊 SL鉄道模型"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/ジャンル","鉄道模型誌"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/刊行期間",2012
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/刊行頻度","週刊"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/定価",1680
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/定価",1980
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/定価",2180
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/定価",790
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/特記事項","全70号で完結"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://ja.dbpedia.org/property/誌名","週刊 SL鉄道模型"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/abstract","『週刊 SL鉄道模型』（しゅうかん エスエルてつどうもけい）は、2012年1月26日より講談社より発売されている鉄道模型ジオラマ制作パートワークシリーズの第3弾。前作シリーズ同様、全冊分の付属パーツで1つのNゲージレイアウトを制作することが出来る。"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://dbpedia.org/ontology/wikiPageLength",3020
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/週刊_SL鉄道模型?oldid=81312515&ns=0"
"http://ja.dbpedia.org/resource/週刊_SL鉄道模型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/週刊_SL鉄道模型"
"http://ja.dbpedia.org/resource/週刊_昭和の「鉄道模型」をつくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊_SL鉄道模型"
"http://ja.dbpedia.org/resource/週刊_鉄道模型_少年時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊_SL鉄道模型"
"http://wikidata.dbpedia.org/resource/Q11639973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/週刊_SL鉄道模型"
"http://ja.wikipedia.org/wiki/週刊_SL鉄道模型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/週刊_SL鉄道模型"
