"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11394864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円谷ジャングル"
"http://ja.dbpedia.org/resource/ウルトラマンガイアの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷ジャングル"
"http://ja.dbpedia.org/resource/ウルトラマンゼロ_THE_MOVIE_超決戦!ベリアル銀河帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷ジャングル"
"http://ja.dbpedia.org/resource/ウルトラマンナイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷ジャングル"
"http://ja.dbpedia.org/resource/ウルトラマンベリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷ジャングル"
"http://ja.dbpedia.org/resource/コスタモール二色の浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷ジャングル"
"http://ja.dbpedia.org/resource/ノーバ_(ウルトラ怪獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷ジャングル"
"http://ja.dbpedia.org/resource/バルタン星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷ジャングル"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://www.w3.org/2000/01/rdf-schema#label","円谷ジャングル"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://www.w3.org/2000/01/rdf-schema#comment","円谷ジャングル（つぶらやジャングル）は、かつて円谷プロダクションが運営していた『ウルトラシリーズ』を題材にした施設。"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八尾市の歴史"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の観光地"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年開業の施設"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の施設"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルトラシリーズ"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貝塚市の歴史"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテーマパーク_(廃止)"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageID",2070596
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageRevisionID",80418950
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラーマン"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリオ八尾"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年開業の施設"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテーマパーク_(廃止)"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚市"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタモール二色の浜"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラの母"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンベリアル"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULTRA_N_PROJECT"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンコスモスの登場怪獣"
"http://ja.dbpedia.org/resource/円谷ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TsuburayaJungle_１.jpg"
