"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2812168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉本道雅"
"http://ja.dbpedia.org/resource/ロータール・フォン・ファルケンハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本道雅"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本道雅"
"http://ja.dbpedia.org/resource/今州利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本道雅"
"http://ja.dbpedia.org/resource/吉本道雅","http://www.w3.org/2000/01/rdf-schema#label","吉本道雅"
"http://ja.dbpedia.org/resource/吉本道雅","http://www.w3.org/2000/01/rdf-schema#comment","吉本道雅（よしもと みちまさ、1959年 - ）は、東洋史学者、京都大学大学院文学研究科教授。"
"http://ja.dbpedia.org/resource/吉本道雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉本道雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/吉本道雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の東洋史家"
"http://ja.dbpedia.org/resource/吉本道雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/吉本道雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/吉本道雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageID",2327429
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageRevisionID",91208413
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書店"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆帝"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川学芸出版"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科研費報告書"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀平英作"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松香堂書店"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日選書"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の東洋史家"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅恒煦"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋史"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋史研究会"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学研究会"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅烏拉熙春"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館アジア太平洋大学"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朋友書店"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaken.nii.ac.jp/d/r/70201069"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113163929/http:/www.adm.kyoto-u.ac.jp/infolib/meta/SouranDbServlet"
"http://ja.dbpedia.org/resource/吉本道雅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/吉本道雅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉本道雅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉本道雅","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/吉本道雅","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/abstract","吉本道雅（よしもと みちまさ、1959年 - ）は、東洋史学者、京都大学大学院文学研究科教授。"
"http://ja.dbpedia.org/resource/吉本道雅","http://dbpedia.org/ontology/wikiPageLength",1487
"http://ja.dbpedia.org/resource/吉本道雅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉本道雅?oldid=91208413&ns=0"
"http://ja.dbpedia.org/resource/吉本道雅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉本道雅"
"http://ja.dbpedia.org/resource/島田虔次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本道雅"
"http://ja.dbpedia.org/resource/島田虔次","http://ja.dbpedia.org/property/主な指導学生","http://ja.dbpedia.org/resource/吉本道雅"
"http://ja.dbpedia.org/resource/平勢隆郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本道雅"
"http://ja.dbpedia.org/resource/愛新覚羅烏拉熙春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本道雅"
"http://ja.dbpedia.org/resource/携王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本道雅"
