"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13416768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://www.w3.org/2000/01/rdf-schema#label","GSイラクリス・テッサロニキ"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://www.w3.org/2000/01/rdf-schema#comment","GSイラクリス・テッサロニキ (Gymnastikos Syllogos Iraklis Thessaloniki、ギリシア語: Γυμναστικός Σύλλογος ΗρακλήςΘεσσαλονίκης) はギリシャ・テッサロニキに本拠地を置く総合スポーツクラブ。 前身は1899年から始まった芸術クラブで、スポーツクラブではなかった。1903年にクラブが体育館を建築し、Makedonikos G.S.の名で水泳とサイクリングの部門を設立。続いて急速に普及し人気スポーツとなっていたサッカー部門を設立した。その後財政難から他チームとの合併を経て、1908年にイラクリスが発足した。当時テッサロニキはオスマン帝国の支配下にあったため、Ottoman Hellenic Club of Thessaloniki - Iraklisと名乗っていた。 クラブ名のイラクリスはギリシャ神話の半神半人の英雄ヘーラクレースに由来する。"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmj2z"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テッサロニキのスポーツ"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャのスポーツチーム"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageID",2060475
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageRevisionID",76805152
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスティックスイミング"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャのスポーツチーム"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャA1バスケットボールリーグ"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクリス・テッサロニキFC"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクリス・テッサロニキVC"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアボクシング"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ神話"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトリフティング"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクリング"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水球"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン・カップ_(クラブチーム)"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサロニキ"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テッサロニキのスポーツ"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレース"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iraklis.org/%7C"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iraklisbc.gr/"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iraklisvolley.gr/"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iraklis-swimm.gr/"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920140722/http:/www.iraklis-stivos.gr/"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iraklis.club"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iraklis-fc.gr"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツクラブ"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/backgroundColor","#0000FF"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/fontColor","#FFFFFF"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/hp","http://www.iraklis.org/%7C"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/size",250
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/代表者","Dimitrios Triantafyllou"
