"subject","predicate","object"
"http://ja.dbpedia.org/resource/乾量単位・液量単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステール"
"http://ja.dbpedia.org/resource/国際度量衡総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステール"
"http://ja.dbpedia.org/resource/立方メートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステール"
"http://ja.dbpedia.org/resource/ステール","http://www.w3.org/2000/01/rdf-schema#label","ステール"
"http://ja.dbpedia.org/resource/ステール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g593rd"
"http://ja.dbpedia.org/resource/ステール","http://dbpedia.org/ontology/wikiPageID",293918
"http://ja.dbpedia.org/resource/ステール","http://dbpedia.org/ontology/wikiPageRevisionID",70792487
"http://ja.dbpedia.org/resource/ステール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/ステール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/ステール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステール"
"http://ja.dbpedia.org/resource/ステール","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ステール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ステール?oldid=70792487&ns=0"
"http://ja.wikipedia.org/wiki/ステール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ステール"
