"subject","predicate","object"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原浄本"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原浄本"
"http://ja.dbpedia.org/resource/藤原式家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原浄本"
"http://ja.dbpedia.org/resource/藤原浄本","http://www.w3.org/2000/01/rdf-schema#label","藤原浄本"
"http://ja.dbpedia.org/resource/藤原浄本","http://www.w3.org/2000/01/rdf-schema#comment","藤原 浄本（ふじわら の きよもと）は、平安時代初期の公卿。名は清本とも記される。藤原式家、参議・藤原蔵下麻呂の九男。官位は従三位・大蔵卿。"
"http://ja.dbpedia.org/resource/藤原浄本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:830年没"
"http://ja.dbpedia.org/resource/藤原浄本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原式家"
"http://ja.dbpedia.org/resource/藤原浄本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/藤原浄本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageID",2380022
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageRevisionID",92150046
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:830年没"
