"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q207891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/イモータル・ソウルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/イモータル・ソウルズ","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/ウッコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/エーテランキラン大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/オストロボスニア室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/オストロボスニア室内管弦楽団","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/カッコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/クリスチャンスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッコラ"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/2000/01/rdf-schema#label","コッコラ"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/2000/01/rdf-schema#comment","コッコラ (フィンランド語: Kokkola [ˈkokːolɑ]、スウェーデン語: Karleby [ˈkɑrleˌbyː]) はフィンランド、中部ポフヤンマー県にある市。に属する。ボスニア湾に臨む港町である。スウェーデン語ではカーレビー。 2009年1月1日に近隣の(Lohtaja)、(Kälviä)、(Ullava)と合併した。 2021年12月31日現在の人口は47,915人である。スウェーデン語話者の多い町であり84.2%はフィンランド語とのバイリンガル、13.9%がスウェーデン語のみを話す。"
"http://ja.dbpedia.org/resource/コッコラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktxm"
"http://ja.dbpedia.org/resource/コッコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの都市"
"http://ja.dbpedia.org/resource/コッコラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部ポフヤンマー県"
"http://ja.dbpedia.org/resource/コッコラ","http://dbpedia.org/ontology/wikiPageID",1315357
"http://ja.dbpedia.org/resource/コッコラ","http://dbpedia.org/ontology/wikiPageRevisionID",92563871
"http://ja.dbpedia.org/resource/コッコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/コッコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリヤンポレ"
"http://ja.dbpedia.org/resource/コッコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレゼリシア"
