"subject","predicate","object"
"http://ja.dbpedia.org/resource/あたご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通特急"
"http://ja.dbpedia.org/resource/十三駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通特急"
"http://ja.dbpedia.org/resource/特別急行列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通特急"
"http://ja.dbpedia.org/resource/直通特急","http://www.w3.org/2000/01/rdf-schema#label","直通特急"
"http://ja.dbpedia.org/resource/直通特急","http://www.w3.org/2000/01/rdf-schema#comment","直通特急（ちょくつうとっきゅう）とは、日本の私鉄で使われている列車種別の一種である。 2020年現在、日本の鉄道事業者では阪神電気鉄道・山陽電気鉄道・阪急電鉄で運転されている。過去には大阪市高速電気軌道(Osaka Metro)でも運転されていた。"
"http://ja.dbpedia.org/resource/直通特急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急電鉄"
"http://ja.dbpedia.org/resource/直通特急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/直通特急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神電気鉄道"
"http://ja.dbpedia.org/resource/直通特急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽電気鉄道"
"http://ja.dbpedia.org/resource/直通特急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市高速電気軌道"
"http://ja.dbpedia.org/resource/直通特急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車種別"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageID",81125
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageRevisionID",81625464
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市高速電気軌道"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車種別"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急嵐山線"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道5000系電車"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道5030系電車"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽姫路駅"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急電鉄"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車種別"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私鉄"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陽電気鉄道"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro堺筋線"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京とれいん"
"http://ja.dbpedia.org/resource/直通特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市高速電気軌道"
