"subject","predicate","object"
"http://ja.dbpedia.org/resource/まちだ胃腸病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/交野病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/加納総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/北大阪病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/十三病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/千船病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/原田病院_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/吉田病院_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/国立病院機構近畿中央呼吸器センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/地域医療機能推進機構大阪病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/堺咲花病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/多根総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大手前病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大阪医科薬科大学病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大阪大学医学部附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大阪大学歯学部附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大阪市立十三市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大阪市立弘済院附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大阪府済生会千里病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大阪府済生会新泉南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
