"subject","predicate","object"
"http://ja.dbpedia.org/resource/Legacy_FC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Joanna_vs._Team_Cláudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Nogueira_vs._Team_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Tournament_of_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_19_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/UFC_163","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/UFC_167","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/アブダビコンバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/アレッシャンドリ・カカレコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/アンソニー・ペロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/シャンジ・ヒベイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/フォレスト・グリフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/ブドーチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/ブラジリアン柔術家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/ホナウド・ジャカレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/マルセロ・ガッシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/ライアン・スパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/ロバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/ロバート・ドリスデール","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ドリスデール"
"http://ja.dbpedia.org/resource/ロバート・ドリスデール","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ドリスデール（Robert Drysdale、1981年5月10日 - ）は、アメリカ合衆国ユタ州プロボ出身の男性柔術家、総合格闘家。ドリスデール柔術所属。ブラジリアン柔術黒帯。現Legacy FCライトヘビー級王者。ロバート・ドライスデール、ホベルチ・ドリスダーレとも表記される。 ブラジリアン柔術界を代表する選手の1人。99kg以下級で世界トップクラスのグラップラー。 2008年、世界柔術選手権プルーマ級で2年連続王者となったと結婚した。"
"http://ja.dbpedia.org/resource/ロバート・ドリスデール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y91w7"
"http://ja.dbpedia.org/resource/ロバート・ドリスデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のブラジリアン柔術家"
"http://ja.dbpedia.org/resource/ロバート・ドリスデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術出身の総合格闘家"
"http://ja.dbpedia.org/resource/ロバート・ドリスデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/ロバート・ドリスデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーピング違反の総合格闘家"
"http://ja.dbpedia.org/resource/ロバート・ドリスデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の人物"
"http://ja.dbpedia.org/resource/ロバート・ドリスデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドーピング違反選手"
