"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5353535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/679年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/680年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/儀鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/劉希夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/奉先寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/李憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/李憲","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/李賢_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/欧陽通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/永隆_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/蘇頲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
"http://ja.dbpedia.org/resource/調露","http://www.w3.org/2000/01/rdf-schema#label","調露"
"http://ja.dbpedia.org/resource/調露","http://www.w3.org/2000/01/rdf-schema#comment","調露（ちょうろ）は、唐の高宗李治の治世に使用された元号。679年 - 680年。"
"http://ja.dbpedia.org/resource/調露","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐の元号"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageID",866380
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageRevisionID",92364814
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐の元号"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永隆_(唐)"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/679年"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己卯"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚辰"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/680年"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀鳳"
"http://ja.dbpedia.org/resource/調露","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:唐の元号"
"http://ja.dbpedia.org/resource/調露","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/調露","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/abstract","調露（ちょうろ）は、唐の高宗李治の治世に使用された元号。679年 - 680年。"
"http://ja.dbpedia.org/resource/調露","http://dbpedia.org/ontology/wikiPageLength",429
"http://ja.dbpedia.org/resource/調露","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/調露?oldid=92364814&ns=0"
"http://ja.dbpedia.org/resource/調露","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/調露"
"http://ja.dbpedia.org/resource/阿史那泥孰匐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調露"
