"subject","predicate","object"
"http://ja.dbpedia.org/resource/天国_(人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗重正"
"http://ja.dbpedia.org/resource/宗武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗重正"
"http://ja.dbpedia.org/resource/宗武志","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/宗重正"
"http://ja.dbpedia.org/resource/宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗重正"
"http://ja.dbpedia.org/resource/小烏丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗重正"
"http://ja.dbpedia.org/resource/酒井忠道_(伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗重正"
"http://ja.dbpedia.org/resource/鍋島直与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗重正"
"http://ja.dbpedia.org/resource/宗重正","http://www.w3.org/2000/01/rdf-schema#label","宗重正"
"http://ja.dbpedia.org/resource/宗重正","http://dbpedia.org/ontology/wikiPageID",1828301
"http://ja.dbpedia.org/resource/宗重正","http://dbpedia.org/ontology/wikiPageRevisionID",26890570
"http://ja.dbpedia.org/resource/宗重正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗義達"
"http://ja.dbpedia.org/resource/宗重正","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宗義達"
"http://ja.dbpedia.org/resource/宗重正","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/宗重正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宗重正?oldid=26890570&ns=0"
"http://ja.dbpedia.org/resource/宗重正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宗重正"
"http://ja.wikipedia.org/wiki/宗重正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宗重正"
