"subject","predicate","object"
"http://ja.dbpedia.org/resource/可美公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚川"
"http://ja.dbpedia.org/resource/可美村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚川"
"http://ja.dbpedia.org/resource/浜松市可美公園総合センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚川"
"http://ja.dbpedia.org/resource/馬込川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚川"
"http://ja.dbpedia.org/resource/高塚川","http://www.w3.org/2000/01/rdf-schema#label","高塚川"
"http://ja.dbpedia.org/resource/高塚川","http://www.w3.org/2000/01/rdf-schema#comment","高塚川（たかつかがわ）は、静岡県浜松市南区を流れる河川。新橋1号排水路（高塚川）および篠原15号排水路（西部排水路）を合わせて高塚川という。河口は田尻排水機場より馬込川へ繋がっている。途中、堀留川（堀留運河）とも接続する。"
"http://ja.dbpedia.org/resource/高塚川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の河川"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageID",4039626
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageRevisionID",92454355
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道316号舞阪竜洋線"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道317号米津東若林線"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源十道路"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干拓"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(浜松市)"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原上島線"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀留川"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の河川"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬込川"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:River-stub"
