"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:18世紀日本の物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:19世紀日本の物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:21世紀日本の物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://www.w3.org/2000/01/rdf-schema#label","日本の物理学者 (世紀別)"
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://dbpedia.org/ontology/wikiPageID",4363597
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://dbpedia.org/ontology/wikiPageRevisionID",87961702
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の物理学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の科学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の物理学者 (世紀別)"
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀日本の物理学者"
"http://ja.dbpedia.org/resource/Category:日本の物理学者_(世紀別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の物理学者_(世紀別)?oldid=87961702&ns=14"
