"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンダーアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレッションウェア"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://www.w3.org/2000/01/rdf-schema#label","コンプレッションウェア"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://www.w3.org/2000/01/rdf-schema#comment","コンプレッションウェア（英語：Compression sportswear）は、スポーツウェアの一種。 『コンプレッション』は、圧迫や圧搾と言う意味で、適度に体を包み込んで筋肉をサポートすることで、運動機能が支援できるとされる。必要のない筋肉の振動を抑制し、これによって筋肉の疲労を軽減し、筋感覚を調整して集中力を高め、スタミナを向上、パワーアップの効果を発揮する。血流がスムーズになることにより、むくみが抑制されて疲労から素早く回復する効果をうたったもの、乳酸や老廃物の除去を促進する効果があるとされるものなどがある。テーピング効果を狙ったサポーターと、コンプレッションの効果は異なるとされる。 さまざまなメーカーがハイテクを用いた高機能を掲げており、近年では運動に適した姿勢に矯正したり、運動時の関節への衝撃を和らげる等の機能が付加されたものが多く販売されている。また、インナーマッスルを鍛えたり、ウェアの力で瞬発力を高める様な物まである。"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツウェア"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://dbpedia.org/ontology/wikiPageID",1899184
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://dbpedia.org/ontology/wikiPageRevisionID",56201135
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーピング"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳酸"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツウェア"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツウェア"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ用サポーター"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://dbpedia.org/ontology/abstract","コンプレッションウェア（英語：Compression sportswear）は、スポーツウェアの一種。 『コンプレッション』は、圧迫や圧搾と言う意味で、適度に体を包み込んで筋肉をサポートすることで、運動機能が支援できるとされる。必要のない筋肉の振動を抑制し、これによって筋肉の疲労を軽減し、筋感覚を調整して集中力を高め、スタミナを向上、パワーアップの効果を発揮する。血流がスムーズになることにより、むくみが抑制されて疲労から素早く回復する効果をうたったもの、乳酸や老廃物の除去を促進する効果があるとされるものなどがある。テーピング効果を狙ったサポーターと、コンプレッションの効果は異なるとされる。 さまざまなメーカーがハイテクを用いた高機能を掲げており、近年では運動に適した姿勢に矯正したり、運動時の関節への衝撃を和らげる等の機能が付加されたものが多く販売されている。また、インナーマッスルを鍛えたり、ウェアの力で瞬発力を高める様な物まである。"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://dbpedia.org/ontology/wikiPageLength",601
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンプレッションウェア?oldid=56201135&ns=0"
"http://ja.dbpedia.org/resource/コンプレッションウェア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンプレッションウェア"
"http://ja.dbpedia.org/resource/メンズブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレッションウェア"
"http://ja.dbpedia.org/resource/野球ユニフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレッションウェア"
"http://wikidata.dbpedia.org/resource/Q5157041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンプレッションウェア"
"http://ja.wikipedia.org/wiki/コンプレッションウェア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンプレッションウェア"
