"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://www.w3.org/2000/01/rdf-schema#label","プラスティック・メモリーズ Say to good-bye"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電撃G'sコミック"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自律ロボットを題材とした漫画作品"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://dbpedia.org/ontology/wikiPageID",3210454
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://dbpedia.org/ontology/wikiPageRevisionID",91495167
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電撃G'sコミック"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自律ロボットを題材とした漫画作品"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスティック・メモリーズ"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プラスティック・メモリーズ"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラスティック・メモリーズ_Say_to_good-bye"
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://dbpedia.org/ontology/wikiPageLength",162
"http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラスティック・メモリーズ_Say_to_good-bye?oldid=91495167&ns=0"
"http://ja.wikipedia.org/wiki/プラスティック・メモリーズ_Say_to_good-bye","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラスティック・メモリーズ_Say_to_good-bye"
