"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11618159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/BLACK_BLOOD_BROTHERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/BLACK_BLOOD_BROTHERS","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/ファンタジーRPGクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/ライトノベルの挿絵画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/レディ・ガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/ロケット商会_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/富士見ファンタジア文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/月と炎の戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/月刊ドラゴンエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/松本ミトヒ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/神坂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/秋田禎信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/茅田砂胡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草河遊也"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/草河遊也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
