"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11485060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/上三永インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/広島県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://www.w3.org/2000/01/rdf-schema#label","広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://www.w3.org/2000/01/rdf-schema#comment","広島県道330号上三永竹原線（ひろしまけんどう330ごう かみみながたけはらせん）は東広島市西条町上三永と竹原市西野町を結ぶ一般県道である。国道2号から分かれ、竹原市仁賀町を通り、再び国道2号に合流する。"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県道"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageID",344366
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageRevisionID",88766444
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般県道"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上三永インターチェンジ"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0002.svg"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島呉自動車道"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県道"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県の県道一覧"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://xmlns.com/foaf/0.1/name","広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0002.svg"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0002.svg?width=300"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/名前","広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/終点","広島県竹原市西野町"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/起点","広島県東広島市西条町上三永"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/接続する主な道路","東広島呉自動車道上三永IC"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/一般県道"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://ja.dbpedia.org/property/総距離","10.8"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/abstract","広島県道330号上三永竹原線（ひろしまけんどう330ごう かみみながたけはらせん）は東広島市西条町上三永と竹原市西野町を結ぶ一般県道である。国道2号から分かれ、竹原市仁賀町を通り、再び国道2号に合流する。"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/length",10800.0
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/wikiPageLength",1453
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島県道330号上三永竹原線?oldid=88766444&ns=0"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://dbpedia.org/ontology/Infrastructure/length","10.8"
"http://ja.dbpedia.org/resource/広島県道330号上三永竹原線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/東広島呉自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/東広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/田万里バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/竹原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/西条バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/西条町_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/広島県道330号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.dbpedia.org/resource/広島県道330号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
"http://ja.wikipedia.org/wiki/広島県道330号上三永竹原線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島県道330号上三永竹原線"
