"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11619730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/アットゥシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/ウイマム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/オムシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/安倍清右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/宝暦の飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/宮城学院女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/寛永の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/川添登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/日本歴史叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/渡島国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/猪飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/立教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/胆振国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/若尾政希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/菊池勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://www.w3.org/2000/01/rdf-schema#label","菊池勇夫 (日本史学者)"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://www.w3.org/2000/01/rdf-schema#comment","菊池勇夫（きくち いさお、1950年 - ）は、日本の歴史学者、宮城学院女子大学教授。日本近世史専攻。"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城学院女子大学の教員"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageID",2684801
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageRevisionID",90581874
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
