"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://www.w3.org/2000/01/rdf-schema#label","広島県塩町高等学校"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年設立の教育機関"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://dbpedia.org/ontology/wikiPageID",3144204
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",78578888
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年設立の教育機関"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立三次青陵高等学校"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島県立三次青陵高等学校"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://dbpedia.org/ontology/wikiPageLength",170
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島県塩町高等学校?oldid=78578888&ns=0"
"http://ja.dbpedia.org/resource/広島県塩町高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島県塩町高等学校"
"http://ja.wikipedia.org/wiki/広島県塩町高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島県塩町高等学校"
