"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/三曜会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://wikidata.dbpedia.org/resource/Q11600808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/1890年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/1896年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/ウィリアム・インブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/下関条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/中川小十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/元老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/内務大臣_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/内閣書記官長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/内閣総理大臣の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/内閣総辞職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/原敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/国民之友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/在廷ノ臣僚及帝国議会ノ各員ニ告ク詔勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/地租","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/外務大臣_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/大命降下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/大山巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/大山巌","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/大隈綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/大隈重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/宗像政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/室孝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/小村壽太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/尾崎行雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/山田信道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/山縣有朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/岡部長職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/岡部長職","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/市制特例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/平山成信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/徳富蘇峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/拓務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/文部大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/新聞紙条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/日本の大蔵大臣・財務大臣一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/日本国歴代内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/末松謙澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/末松謙澄","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/松方内閣","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/松方正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/松方正義","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/松方満佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/板垣退助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/板垣退助","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/林董","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/榎本武揚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/榎本武揚","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/権藤貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/横田国臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/樺山資紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/樺山資紀","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/樺山資英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/武内維積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/武富時敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/歴代の内閣官房長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/民力休養・政費節減","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/民法典論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/法典調査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/法務大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/波多野伝三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/海軍大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/清浦奎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/濱尾新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/濱尾新","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/白根専一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/白根専一","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/矢野龍渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/矢野龍渓","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/石田貫之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/神戸又新日報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/第1次大隈内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/第1次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/第2次伊藤内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/第2次山縣内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次松方内閣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://www.w3.org/2000/01/rdf-schema#label","第2次松方内閣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://www.w3.org/2000/01/rdf-schema#comment","第2次松方内閣（だいにじ まつかたないかく）は、伯爵の松方正義が第6代内閣総理大臣に任命され、1896年（明治29年）9月18日から1898年（明治31年）1月12日まで続いた日本の内閣。"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年の日本"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榎本武揚"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒田清隆"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大隈重信"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西園寺公望"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年の日本"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清浦奎吾"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樺山資紀"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松方正義"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西郷従道"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年の日本"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の内閣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageID",293477
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageRevisionID",92293306
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白根專一"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大命降下"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務大臣_(日本)"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kabayama_Sukenori_1-2.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総辞職"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀茂韶"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班列"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡藩"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kōmuchi_Tomotsune.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山成信"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akimasa_Yoshikawa_cropped.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年の日本"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田亀太郎"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江藩"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究会_(貴族院)"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒閣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒田清隆"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本武揚"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公望"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(日本)"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hachisuka_Mochiaki.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Keigo_Kiyoura_3x4.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島鞆之助"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末松謙澄"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法制局長官"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信大臣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事・恩給局"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林有造"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:榎本武揚"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大隈重信"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirayama_Shigenobu.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務大臣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超然主義"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金本位制"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言論統制"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷従道"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津藩"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地租"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次伊藤内閣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(日本)"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院解散"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takashima_Tomonosuke_1-1.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
