"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のラジオ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/2015年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/RKBモーニングパトロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/RKBラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/RKBラジオ_ホリデースペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/RKB毎日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/RKBベスト歌謡50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://wikidata.dbpedia.org/resource/Q11620735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/2009年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/ザ・ベストテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/中西一清スタミナラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/坂口卓司のラジコミ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/坂口卓司のラジコミ。","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/安藤豊_どんどこサタデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/川上政行と葉山さつきのこんな二人でごめんなさい!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/池田親興のまんてんサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/池田親興のまんてんサンデー","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/笑売繁盛!_ウメ子食堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/笑売繁盛!_ウメ子食堂","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/葉山さつき"
