"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤマト_(宇宙戦艦ヤマト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムレーダー"
"http://ja.dbpedia.org/resource/地球防衛軍_(宇宙戦艦ヤマト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムレーダー"
"http://ja.dbpedia.org/resource/潜宙艦_(宇宙戦艦ヤマト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムレーダー"
"http://ja.dbpedia.org/resource/タイムレーダー","http://www.w3.org/2000/01/rdf-schema#label","タイムレーダー"
"http://ja.dbpedia.org/resource/タイムレーダー","http://www.w3.org/2000/01/rdf-schema#comment","タイムレーダーは、アニメ『宇宙戦艦ヤマト2』に登場する架空の装置。"
"http://ja.dbpedia.org/resource/タイムレーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙戦艦ヤマトシリーズの登場兵器"
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/wikiPageID",1121009
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/wikiPageRevisionID",86154400
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2"
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルゼー"
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディア号"
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト_(宇宙戦艦ヤマト)"
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙戦艦ヤマトシリーズの登場兵器"
"http://ja.dbpedia.org/resource/タイムレーダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙戦艦ヤマト"
"http://ja.dbpedia.org/resource/タイムレーダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/タイムレーダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/タイムレーダー","http://ja.dbpedia.org/property/出典の明記",2012
"http://ja.dbpedia.org/resource/タイムレーダー","http://ja.dbpedia.org/property/特筆性","--09-27"
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/abstract","タイムレーダーは、アニメ『宇宙戦艦ヤマト2』に登場する架空の装置。"
"http://ja.dbpedia.org/resource/タイムレーダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイムレーダー"
"http://ja.dbpedia.org/resource/タイムレーダー","http://dbpedia.org/ontology/wikiPageLength",848
"http://ja.dbpedia.org/resource/タイムレーダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイムレーダー?oldid=86154400&ns=0"
"http://wikidata.dbpedia.org/resource/Q11315794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイムレーダー"
"http://ja.wikipedia.org/wiki/タイムレーダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイムレーダー"
