"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロート賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田高幸"
"http://ja.dbpedia.org/resource/原田高幸","http://www.w3.org/2000/01/rdf-schema#label","原田高幸"
"http://ja.dbpedia.org/resource/原田高幸","http://www.w3.org/2000/01/rdf-schema#comment","原田高幸(はらだ たかゆき)は、神経科学、眼科学を専門とする日本の医学者である。医学博士。所属。ロート賞受賞。"
"http://ja.dbpedia.org/resource/原田高幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島大学の教員"
"http://ja.dbpedia.org/resource/原田高幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/原田高幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の眼科医"
"http://ja.dbpedia.org/resource/原田高幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageID",3069167
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageRevisionID",75920933
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都医学総合研究所"
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都神経科学総合研究所"
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経科学"
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/原田高幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医科歯科大学"
