"subject","predicate","object"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","(+)-サビノールデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","(+)-サビノールデヒドロゲナーゼ（(+)-sabinol dehydrogenase）は、以下の化学反応を触媒する酵素である。 + NAD+ + NADH + H+ すなわち、2つの基質(+)-cis-サビノールとニコチンアミドアデニンジヌクレオチド(NAD+)から、3つの生成物として(+)-サビノン、NADH、H+へと導く。 この酵素の組織名は(+)-cis-サビノール:NAD+ キシドレタクターゼ((+)-cis-sabinol:NAD+ oxidoreductase)で、　(+)-cis-サビノールデヒドロゲナーゼ（(+)-cis-sabinol dehydrogenase）とも呼ばれる。 この酵素は酸化還元酵素に属し、特異的にCH-OH基に作用し、NAD+またはNADP+を電子受容体とする。NADP+の場合は反応速度は遅い。( (+)-3-thujone)やの生合成に関与している。"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cms76"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.1.1"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageID",1294136
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47348655
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生合成"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチドリン酸"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソツヨノン"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヨノン"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.1.1"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビノン"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビノール"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルペノイド"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチド"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://xmlns.com/foaf/0.1/name","(+)-サビノールデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
