"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q642682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ベルジャーンシク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ライオンパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ライオンパーク","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/リバー・ワンダーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ロングリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/九州自然動物公園アフリカンサファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/伊豆アニマルキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/古舘伊知郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/地上20メートル空中ファック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/姫路セントラルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/宇佐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/宮崎サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/宮崎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/富士サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/東北サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/森浦湾くじらの海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/浦安鉄筋家族の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/熊久保勅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/由布院温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/男塾_(架空の学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
