"subject","predicate","object"
"http://ja.dbpedia.org/resource/天平の甍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒融"
"http://ja.dbpedia.org/resource/戒融","http://www.w3.org/2000/01/rdf-schema#label","戒融"
"http://ja.dbpedia.org/resource/戒融","http://www.w3.org/2000/01/rdf-schema#comment","戒融（かいゆう）は、奈良時代の日本の僧侶。入唐した留学僧。"
"http://ja.dbpedia.org/resource/戒融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/戒融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の僧"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageID",3986891
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageRevisionID",81696796
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備海部難波"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓朝彩"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平の甍"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多港"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在家"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀牛養"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/763年"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の僧"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/764年"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板振鎌束"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟田道麻呂"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣唐使"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登_(船)"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅使"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高内弓"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐国"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王新福"
"http://ja.dbpedia.org/resource/戒融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
