"subject","predicate","object"
"http://ja.dbpedia.org/resource/麺乳菓","http://www.w3.org/2000/01/rdf-schema#label","麺乳菓"
"http://ja.dbpedia.org/resource/麺乳菓","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tqs1"
"http://ja.dbpedia.org/resource/麺乳菓","http://dbpedia.org/ontology/wikiPageID",2934323
"http://ja.dbpedia.org/resource/麺乳菓","http://dbpedia.org/ontology/wikiPageRevisionID",50763379
"http://ja.dbpedia.org/resource/麺乳菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスケット"
"http://ja.dbpedia.org/resource/麺乳菓","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビスケット"
"http://ja.dbpedia.org/resource/麺乳菓","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/麺乳菓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麺乳菓?oldid=50763379&ns=0"
"http://ja.dbpedia.org/resource/麺乳菓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麺乳菓"
"http://ja.wikipedia.org/wiki/麺乳菓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麺乳菓"
