"subject","predicate","object"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://www.w3.org/2000/01/rdf-schema#label","12人の優しい殺し屋"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://www.w3.org/2000/01/rdf-schema#comment","『12人の優しい殺し屋』（じゅうににんのやさしいころしや）は、コナミデジタルエンタテインメントのコンテンツ。 また、それを原作とする漫画、小説、舞台、ドラマCDのことでもある。"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊プリンセス"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺者を主人公とした作品"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星座を題材とした作品"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺者を主人公とした小説"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺者を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の舞台作品"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageID",2192927
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageRevisionID",89574245
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台作品"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽多野渉"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村陽介"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピレス"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックディストリビューション"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊プリンセス"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊プリンセス"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木根ヲサム"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッグガーデン"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪部順一"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島プロダクション"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋燎央"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒尾真子"
