"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:吉田聡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:吉田聡","http://www.w3.org/2000/01/rdf-schema#label","吉田聡"
"http://ja.dbpedia.org/resource/Category:吉田聡","http://dbpedia.org/ontology/wikiPageID",2888607
"http://ja.dbpedia.org/resource/Category:吉田聡","http://dbpedia.org/ontology/wikiPageRevisionID",91519324
"http://ja.dbpedia.org/resource/Category:吉田聡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:吉田聡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:吉田聡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:吉田聡","http://www.w3.org/2004/02/skos/core#prefLabel","吉田聡"
"http://ja.dbpedia.org/resource/Category:吉田聡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:吉田聡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:吉田聡?oldid=91519324&ns=14"
"http://ja.dbpedia.org/resource/ちょっとヨロシク!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/ちょっとヨロシク!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/サラリーマン拝!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/サラリーマン拝!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/スローニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/スローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/ハートブレイクパパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/ハートブレイクパパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/吉田聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/吉田聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/湘南グラフィティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/湘南グラフィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/湘南爆走族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/湘南爆走族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/純ブライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/純ブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/荒くれKNIGHT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://ja.dbpedia.org/resource/荒くれKNIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田聡"
"http://wikidata.dbpedia.org/resource/Q18722933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:吉田聡"
