"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q428315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/K部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アキリーズ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アドミラル・グラーフ・シュペー_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アビス・ホライズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アルトマルク_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/イギリス海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ウォーターラインシリーズキット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/エイジャックス_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/エクセター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/エクセター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","エクセター (重巡洋艦)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","エクセター (HMS Exeter, 68) は、イギリス海軍の重巡洋艦。ヨーク級重巡洋艦の2番艦。艦名はデヴォン州のエクセターに因む。エクセターの名を持つ艦としては4隻目にあたる。日本語ではエクゼター、エキゼター、エキセターと表記することもある。 第二次世界大戦の初期、ラプラタ沖海戦でドイツ海軍 (Kriegsmarine) のポケット戦艦アドミラル・グラーフ・シュペー (Die Admiral Graf Spee) に損傷を与えて勝利に貢献したが、自らも損傷した。 1941年（昭和16年）3月から戦線に復帰、おもに大西洋での船団護衛任務に従事した。太平洋戦線に転戦後の1942年（昭和17年）2月下旬、スラバヤ沖海戦で日本海軍の重巡洋艦および水雷戦隊と交戦して損傷する。ジャワ島から撤退中の3月1日、エクセターは護衛の駆逐艦2隻（エンカウンター、ポープ）と共に日本海軍水上部隊と遭遇、砲雷撃戦の末に3隻とも撃沈された。"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7qf"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年進水船"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の巡洋艦"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工船"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーク級重巡洋艦"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1184469
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91942533
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真週報"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタパルト"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンボク海峡"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空兵器"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開戦"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリー・アビエーション"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足柄_(重巡洋艦)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船尾"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・ドールマン"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行艇"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦正社"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高角砲"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城塞"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーパー"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ沖海戦"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッター"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九七式艦上攻撃機"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピンの戦い_(1941-1942年)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水面"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイジャックス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーク・ロイヤル_(空母・初代)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副砲"
