"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageID",3505428
"http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageRevisionID",84942518
"http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プロ野球ドラフト指名選手"
"http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手?oldid=84942518&ns=10"
"http://ja.dbpedia.org/resource/千葉耕太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/南要輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/向谷拓巳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/木村敏靖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/森原康平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/池田隆英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/田中和基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/石原彪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/菅原秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/藤平尚真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/西口直人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/野元浩輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/高梨雄平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://ja.dbpedia.org/resource/鶴田圭祐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
"http://wikidata.dbpedia.org/resource/Q114798046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:東北楽天ゴールデンイーグルス2016年ドラフト指名選手"
