"subject","predicate","object"
"http://ja.dbpedia.org/resource/周防","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防介"
"http://ja.dbpedia.org/resource/周防","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/周防介"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防介"
"http://ja.dbpedia.org/resource/大内義尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防介"
"http://ja.dbpedia.org/resource/月輪忠基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防介"
"http://ja.dbpedia.org/resource/周防介","http://www.w3.org/2000/01/rdf-schema#label","周防介"
"http://ja.dbpedia.org/resource/周防介","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0201qv"
"http://ja.dbpedia.org/resource/周防介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周防国"
"http://ja.dbpedia.org/resource/周防介","http://dbpedia.org/ontology/wikiPageID",2830356
"http://ja.dbpedia.org/resource/周防介","http://dbpedia.org/ontology/wikiPageRevisionID",60706239
"http://ja.dbpedia.org/resource/周防介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周防国"
"http://ja.dbpedia.org/resource/周防介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/周防介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/周防介","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/周防介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/周防介?oldid=60706239&ns=0"
"http://ja.dbpedia.org/resource/周防介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/周防介"
"http://ja.wikipedia.org/wiki/周防介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/周防介"
