"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/1983年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/1986年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://wikidata.dbpedia.org/resource/Q11446476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/三上知久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/三島ゆり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/三条泰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/三浦真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/三谷侑未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/三遊亭遊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/上村香子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/上田忠好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/上田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/丘みつ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/中丸新将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/中島ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/中島葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/中真千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/中谷一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/丸岡奨詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/丹古母鬼馬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/久保田民絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/二戸義則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/井上三千男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/井上麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/井川比佐志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/伊佐山ひろ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/伊藤幸子_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/伏見哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/佐原健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/佐藤仁哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/児島美ゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/加島潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/加藤和恵_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/加藤嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/加藤大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/北島マヤ_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/北川智繪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/北見敏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
"http://ja.dbpedia.org/resource/千葉裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女捜査官"
