"subject","predicate","object"
"http://ja.dbpedia.org/resource/鬼窪浩久","http://www.w3.org/2000/01/rdf-schema#label","鬼窪浩久"
"http://ja.dbpedia.org/resource/鬼窪浩久","http://dbpedia.org/ontology/wikiPageID",1129921
"http://ja.dbpedia.org/resource/鬼窪浩久","http://dbpedia.org/ontology/wikiPageRevisionID",86611060
"http://ja.dbpedia.org/resource/鬼窪浩久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画家/日本の漫画家_あ行"
"http://ja.dbpedia.org/resource/鬼窪浩久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鬼窪浩久"
"http://ja.dbpedia.org/resource/鬼窪浩久","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/鬼窪浩久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鬼窪浩久?oldid=86611060&ns=0"
"http://ja.dbpedia.org/resource/GP_BOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/フォーミュラ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/中祥人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/原哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/変人偏屈列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/学園天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/康芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/漫画サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/熟れコミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/自動車漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/荒木飛呂彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/西村幸祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/週刊プレイボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/長沢克泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/雑破業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/アイルトン・セナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/ウィンチェスター・ミステリー・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/ニコラ・テスラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/バーチャファイターシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.dbpedia.org/resource/パラダイムノベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://wikidata.dbpedia.org/resource/Q109594214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鬼窪浩久"
"http://ja.wikipedia.org/wiki/鬼窪浩久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鬼窪浩久"
