"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手","http://www.w3.org/2000/01/rdf-schema#label","ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手","http://dbpedia.org/ontology/wikiPageID",3571199
"http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手","http://dbpedia.org/ontology/wikiPageRevisionID",63362810
"http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のバスケットボールチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手","http://www.w3.org/2004/02/skos/core#prefLabel","ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ソウル三星サンダースの選手?oldid=63362810&ns=14"
"http://ja.dbpedia.org/resource/ジャマール・モズリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/ジャマール・モズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/ソン・ジェイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/ソン・ジェイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/ディアンジェロ・ハミルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/ディアンジェロ・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/レオ・ライオンズ_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/レオ・ライオンズ_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/李圭燮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/李圭燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/李正錫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://ja.dbpedia.org/resource/李正錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
"http://wikidata.dbpedia.org/resource/Q8730004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソウル三星サンダースの選手"
