"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11640072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/かつて刊行された日本の漫画雑誌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/シベール_(同人誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/伊賀淫花忍法帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/図々しい奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/月光仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/狩撫麻礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/羽中ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://www.w3.org/2000/01/rdf-schema#label","週刊漫画ジョー"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://www.w3.org/2000/01/rdf-schema#comment","『週刊漫画ジョー』（しゅうかんまんがジョー）は、かつてが発行、廣済堂が発売していた週刊青年漫画雑誌。"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青年漫画雑誌"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年創刊の雑誌"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊漫画雑誌"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageID",2186397
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageRevisionID",85074457
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷岡ヤスジ"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内康範"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私設死刑執行人"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山まさみち"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いろけ満貫"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原とおる"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村えいじ"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすなひろし"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘン学全集"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図々しい奴"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の園"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政岡としや"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンル"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネーライフ社"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川フミヤス"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr・ジョー"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田錬三郎"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ輪苦への長い旅ザリミット"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーボン警察"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田光慶"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青年漫画雑誌"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅鶴お駒"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年創刊の雑誌"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松森正"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休刊"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキー・パンチ"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川賢_(漫画家)"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雀荘荒らし"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀淫花忍法帳"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわぐちかいじ"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀一郎"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別非道捜査隊"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妊婦"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレオマ"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月光仮面"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣済堂"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道至難"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺は産科医"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン月影"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川法世"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池一夫"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩撫麻礼"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まみむめ悶々荘"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルノ"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げ馬青春"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田拓郎"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごろん坊"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍法清水港"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木則文"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠歓声"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒ドロップ"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画雑誌"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊漫画雑誌"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村一夫"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/abstract","『週刊漫画ジョー』（しゅうかんまんがジョー）は、かつてが発行、廣済堂が発売していた週刊青年漫画雑誌。"
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://dbpedia.org/ontology/wikiPageLength",1159
"http://ja.dbpedia.org/resource/週刊漫画ジョー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/週刊漫画ジョー?oldid=85074457&ns=0"
"http://ja.dbpedia.org/resource/高橋わたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/漫画ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.dbpedia.org/resource/漫画ジョー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/週刊漫画ジョー"
"http://ja.wikipedia.org/wiki/週刊漫画ジョー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/週刊漫画ジョー"
