"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://www.w3.org/2000/01/rdf-schema#label","アンドレア・デル・ヴェロッキオの作品"
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://dbpedia.org/ontology/wikiPageID",4395199
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://dbpedia.org/ontology/wikiPageRevisionID",84495080
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの絵画"
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオ"
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルネサンス絵画"
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:画家別の絵画作品"
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://www.w3.org/2004/02/skos/core#prefLabel","アンドレア・デル・ヴェロッキオの作品"
"http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アンドレア・デル・ヴェロッキオの作品?oldid=84495080&ns=14"
"http://ja.dbpedia.org/resource/キリストの洗礼_(ヴェロッキオの絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品"
"http://ja.dbpedia.org/resource/キリストの洗礼_(ヴェロッキオの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品"
"http://ja.dbpedia.org/resource/トビアスと天使_(ヴェロッキオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品"
"http://ja.dbpedia.org/resource/トビアスと天使_(ヴェロッキオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品"
"http://wikidata.dbpedia.org/resource/Q105330342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンドレア・デル・ヴェロッキオの作品"
