"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBSテレビ系列土曜夜7時枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://wikidata.dbpedia.org/resource/Q11485368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/フォーク・ビレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/モンシェリCoCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/不二家の時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/丘灯至夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/吉沢京夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/宇宙人ピピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/2000/01/rdf-schema#label","広川あけみ"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/2000/01/rdf-schema#comment","広川 あけみ（ひろかわ あけみ）は日本の歌手・声優。広川太一郎の実妹、作曲家の藤森崇多の実母。"
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3v01l"
"http://ja.dbpedia.org/resource/広川あけみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/広川あけみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/広川あけみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/広川あけみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageID",503226
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageRevisionID",92307469
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃虚の鳩"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山良子"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・タイガース"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時には母のない子のように"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリー・ホプキン"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐良直美"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイ・ジュード"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク・ビレッジ"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンシェリCoCo"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森崇多"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海のトリトン"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき天使"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングショー"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・オン・ザ・ヒル"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川太一郎"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークデュオ"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒデ夕樹"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春の光と影"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドバイ"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界は二人のために"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンド・オブ・サイレンス"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメン・マキ"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/0000022740/"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.jcom.home.ne.jp/whs/"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.jcom.home.ne.jp/whs/paradaise/member/a.html"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie_Walker_name"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oricon_name"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMDb_name"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/広川太一郎"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/藤森崇多"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/ふりがな","ひろかわ あけみ"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/名前","広川 あけみ"
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/活動期間",1960
"http://ja.dbpedia.org/resource/広川あけみ","http://ja.dbpedia.org/property/職業","歌手、声優"
"http://ja.dbpedia.org/resource/広川あけみ","http://xmlns.com/foaf/0.1/surname","広川 あけみ"
"http://ja.dbpedia.org/resource/広川あけみ","http://xmlns.com/foaf/0.1/surname","ひろかわ あけみ"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/abstract","広川 あけみ（ひろかわ あけみ）は日本の歌手・声優。広川太一郎の実妹、作曲家の藤森崇多の実母。"
"http://ja.dbpedia.org/resource/広川あけみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広川あけみ"
"http://ja.dbpedia.org/resource/広川あけみ","http://dbpedia.org/ontology/wikiPageLength",3454
"http://ja.dbpedia.org/resource/広川あけみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広川あけみ?oldid=92307469&ns=0"
"http://ja.dbpedia.org/resource/広川太一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/広川太一郎","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/悲しき天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/海のトリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/続・テレビまんが懐かしのB面コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/藤森崇多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
"http://ja.dbpedia.org/resource/パックインミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川あけみ"
