"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://www.w3.org/2000/01/rdf-schema#label","インドの宮殿"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://dbpedia.org/ontology/wikiPageID",3448105
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://dbpedia.org/ontology/wikiPageRevisionID",71745141
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの観光地"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の宮殿"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの宮殿"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの建築物_(用途別)"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://www.w3.org/2004/02/skos/core#prefLabel","インドの宮殿"
"http://ja.dbpedia.org/resource/Category:インドの宮殿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドの宮殿?oldid=71745141&ns=14"
"http://ja.dbpedia.org/resource/シャニワール・ワーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/シャニワール・ワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/ジャイ・ヴィラース宮殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/ジャイ・ヴィラース宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/タンジャーヴール・マラーター宮殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/タンジャーヴール・マラーター宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/ラクシュミー・ヴィラース宮殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/ラクシュミー・ヴィラース宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/ラージワーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://wikidata.dbpedia.org/resource/Q7711329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの宮殿"
