"subject","predicate","object"
"http://ja.dbpedia.org/resource/内務大臣_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/北海道知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/海軍大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第1次伊藤内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第1次大隈内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第1次山縣内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第1次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第2次伊藤内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第2次山縣内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第3回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第3次伊藤内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第4回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/黒田内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
